﻿,y Cruncher Cores vs Sockets for like vCPU Comparison,,,,,,,,,,,,
"ESXi: 6.7.0 Build 8169922, CPU: 2 x Intel Xeon E5-2650v4 @ 2.20GHz (24 total cores) HT enabled, RAM: 256 GB (128 per socket), OS: Windows Server 2019 Datacenter version 1809 Build 17763.107",,,,,,,,,,,,,
All testing performed by Eric Wamsley from April 14 2020 through April 17 2020. For more info visit www.ewams.net,,,,,,,,,,,,,
SMP,vCPU (#),Sockets (#),Cores Per Socket (#),CPU Utilization (%),CPU Kernel Overhead (%),Multi-Core Efficiency (%),Core Kernel Overhead (%),Total Comp Time (Seconds),Wall Time (Seconds),Seconds per vCPU,Seconds per 100k digits,Run #,Digits
Yes,48,6,8,3707.19,38.33,77.23,0.8,2.65,5.027,0.055208333,0.00265,3,100000000
Yes,48,2,24,3712.94,33.51,77.35,0.7,2.658,5.02,0.055375,0.002658,1,100000000
Yes,48,12,4,3774.66,31.08,78.64,0.65,2.665,5.059,0.055520833,0.002665,5,100000000
Yes,48,8,6,3624.22,38.01,75.5,0.79,2.672,5.081,0.055666667,0.002672,3,100000000
Yes,48,12,4,3663.88,34.49,76.33,0.72,2.673,5.028,0.0556875,0.002673,4,100000000
Yes,48,6,8,3688,38.56,76.83,0.8,2.675,5.017,0.055729167,0.002675,1,100000000
Yes,48,24,2,3685.41,31.47,76.78,0.66,2.681,5.099,0.055854167,0.002681,4,100000000
Yes,48,48,1,3625.68,40.8,75.53,0.85,2.681,5.064,0.055854167,0.002681,1,100000000
Yes,48,16,3,3652.88,43.11,76.1,0.9,2.682,5.082,0.055875,0.002682,1,100000000
Yes,48,8,6,3737.14,40.18,77.86,0.84,2.683,5.09,0.055895833,0.002683,4,100000000
Yes,48,4,12,3707.27,36.09,77.23,0.75,2.684,5.046,0.055916667,0.002684,3,100000000
Yes,48,1,48,3599.02,,74.98,,2.685,5.014,0.0559375,0.002685,4,100000000
Yes,48,1,48,3766.93,,78.48,,2.685,5,0.0559375,0.002685,5,100000000
Yes,48,2,24,3608.93,27.94,75.19,0.58,2.685,5.048,0.0559375,0.002685,3,100000000
Yes,48,12,4,3682.09,33.72,76.71,0.7,2.687,5.072,0.055979167,0.002687,2,100000000
Yes,48,16,3,3784.42,35.48,78.84,0.74,2.687,5.062,0.055979167,0.002687,5,100000000
Yes,48,48,1,5344.21,37.8,73.84,0.79,2.687,4.995,0.055979167,0.002687,4,100000000
Yes,48,1,48,3579.8,,74.58,,2.691,5.063,0.0560625,0.002691,2,100000000
Yes,48,2,24,3716.53,42.39,77.43,0.88,2.691,5.047,0.0560625,0.002691,5,100000000
Yes,48,24,2,3713.62,35.37,77.37,0.74,2.694,5.14,0.056125,0.002694,5,100000000
Yes,48,8,6,3645.37,33.04,75.95,0.69,2.695,5.108,0.056145833,0.002695,2,100000000
Yes,48,2,24,3824.71,46.33,79.68,0.97,2.698,5.049,0.056208333,0.002698,4,100000000
Yes,48,4,12,3661.75,42.79,76.29,0.89,2.702,5.043,0.056291667,0.002702,5,100000000
Yes,48,6,8,3591.46,30.63,74.82,0.64,2.703,5.091,0.0563125,0.002703,2,100000000
Yes,48,16,3,3620.61,38.15,75.43,0.79,2.703,5.102,0.0563125,0.002703,2,100000000
Yes,48,48,1,3649.67,43.34,76.03,0.9,2.704,5.07,0.056333333,0.002704,2,100000000
Yes,48,4,12,3753.23,36.97,78.19,0.77,2.705,5.013,0.056354167,0.002705,4,100000000
Yes,48,8,6,3683.94,39.28,76.75,0.82,2.705,5.056,0.056354167,0.002705,1,100000000
Yes,48,24,2,3624.2,28.85,75.5,0.6,2.708,5.132,0.056416667,0.002708,3,100000000
Yes,48,24,2,3570.87,32.28,74.39,0.67,2.71,5.063,0.056458333,0.00271,2,100000000
Yes,48,12,4,3664.41,40.92,76.34,0.85,2.711,5.073,0.056479167,0.002711,3,100000000
Yes,48,1,48,3490.13,,72.71,,2.713,5.044,0.056520833,0.002713,3,100000000
Yes,48,48,1,3629.54,28.2,75.62,0.59,2.715,5.111,0.0565625,0.002715,3,100000000
Yes,48,2,24,3759.39,35.67,78.32,0.74,2.716,5.016,0.056583333,0.002716,2,100000000
Yes,48,24,2,3648.05,33.86,76,0.71,2.723,5.119,0.056729167,0.002723,1,100000000
Yes,48,8,6,3741.29,33.81,77.94,0.7,2.726,5.058,0.056791667,0.002726,5,100000000
Yes,48,1,48,3692.17,,76.92,,2.731,5.105,0.056895833,0.002731,1,100000000
Yes,48,6,8,3471.36,36.56,72.32,0.76,2.735,5.099,0.056979167,0.002735,4,100000000
Yes,48,6,8,3617.34,32.42,75.36,0.68,2.747,5.078,0.057229167,0.002747,5,100000000
Yes,48,48,1,3469.09,23.26,72.27,0.48,2.754,5.095,0.057375,0.002754,5,100000000
Yes,48,16,3,3573.8,39.56,74.45,0.82,2.764,5.109,0.057583333,0.002764,4,100000000
Yes,48,4,12,3596.8,34.34,74.93,0.72,2.767,5.091,0.057645833,0.002767,1,100000000
Yes,24,1,24,1952.83,,81.37,,2.788,4.393,0.116166667,0.002788,5,100000000
Yes,48,16,3,3514.31,39.76,73.21,0.83,2.79,5.145,0.058125,0.00279,3,100000000
Yes,28,1,28,2291.85,,81.85,,2.797,4.436,0.099892857,0.002797,4,100000000
Yes,48,12,4,3558.16,37.42,74.13,0.78,2.798,5.189,0.058291667,0.002798,1,100000000
Yes,28,1,28,2223.05,,79.39,,2.808,4.414,0.100285714,0.002808,1,100000000
Yes,24,1,24,2008.49,,83.69,,2.811,4.38,0.117125,0.002811,3,100000000
